Apellido de la persona:  CARDONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126239&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;409;51;0,35;37;0,26
Alt Penedès;323;52;0,47;52;0,47
Alt Urgell;130;27;1,32;19;0,93
Anoia;452;37;0,30;49;0,39
Aran;76;19;1,85;10;0,97
Bages;259;94;0,52;93;0,51
Baix Camp;276;80;0,41;108;0,55
Baix Ebre;81;152;1,91;135;1,70
Baix Empordà;551;30;0,22;37;0,27
Baix Llobregat;308;337;0,40;320;0,38
Baix Penedès;438;38;0,34;28;0,25
Barcelonès;234;1122;0,49;1042;0,46
Berguedà;74;74;1,84;79;1,96
Cerdanya;146;18;0,93;17;0,87
Conca de Barberà;393;7;0,35;11;0,55
Garraf;313;73;0,47;52;0,33
Garrigues;551;..;..;8;0,42
Garrotxa;348;23;0,38;31;0,52
Gironès;417;76;0,38;57;0,29
Maresme;341;177;0,38;162;0,35
Moianès;215;14;0,97;7;0,49
Montsià;108;91;1,32;97;1,41
Noguera;374;16;0,41;18;0,46
Osona;502;48;0,29;58;0,35
Pallars Jussà;133;23;1,74;7;0,53
Pallars Sobirà;158;11;1,53;4;0,56
Pla d'Urgell;462;14;0,38;13;0,35
Pla de l'Estany;659;11;0,33;5;0,15
Priorat;255;5;0,54;7;0,76
Ribera d'Ebre;319;12;0,55;11;0,50
Ripollès;411;11;0,43;10;0,39
Segarra;150;23;0,97;18;0,76
Segrià;396;69;0,32;81;0,38
Selva;379;64;0,36;57;0,32
Solsonès;27;57;4,18;44;3,23
Tarragonès;220;134;0,51;151;0,57
Terra Alta;209;15;1,31;6;0,53
Urgell;312;26;0,69;13;0,35
Vallès Occidental;293;391;0,42;394;0,42
Vallès Oriental;303;207;0,50;143;0,34
Total;246;3739;0,48;3499;0,45

