Cognom de la persona:  VIADE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;2455;6;0,04;8;0,06
Barcelonès;9378;20;0,00;19;0,00
Gironès;6254;..;..;4;0,02
Maresme;2439;23;0,05;22;0,05
Osona;5264;..;..;4;0,02
Selva;1900;10;0,06;13;0,07
Vallès Occidental;4166;20;0,02;24;0,03
Vallès Oriental;1767;29;0,07;31;0,07
Total;5829;117;0,02;137;0,02

