Cerca per cognom: «david». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
DAVID;463;0,06;256;0,03
Amb la paraula cercada (1†);13;0,00;7;0,00
DAVID DE SAUZEA;5;0,00;5;0,00
Amb la partícula cercada (14†);251;0,03;140;0,02
CADAVID;103;0,01;89;0,01
DAVIDSON;41;0,00;14;0,00
DAVIDOV;13;0,00;6;0,00
CADAVIDE;4;0,00;7;0,00
DAVIDSSON;7;0,00;..;..
DAVIDOIU;7;0,00;..;..
DAVIDS;6;0,00;..;..
VALDAVIDA;5;0,00;..;..
BARDAVID;..;..;5;0,00
DAVIDE;7;0,00;..;..
DAVIDOVA;5;0,00;..;..
DAVIDSOHN;7;0,00;..;..
DAVIDKOV;4;0,00;..;..
DAVIDYAN;5;0,00;..;..

