Cognom de la persona:  MASACHS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171725
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;5;0,03
Alt Penedès;857;21;0,19;16;0,14
Anoia;1676;8;0,06;12;0,10
Bages;688;42;0,23;35;0,19
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;6655;7;0,00;13;0,02
Barcelonès;3923;56;0,02;61;0,03
Berguedà;2230;4;0,10;..;..
Garraf;4923;5;0,03;..;..
Garrotxa;1083;6;0,10;10;0,17
Gironès;705;37;0,19;44;0,22
Maresme;4174;13;0,03;11;0,02
Osona;2495;4;0,02;12;0,07
Pla de l'Estany;758;9;0,27;5;0,15
Selva;680;39;0,22;32;0,18
Vallès Occidental;3107;29;0,03;35;0,04
Vallès Oriental;2270;26;0,06;19;0,05
Total;2701;320;0,04;328;0,04

