Apellido de la persona:  ILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170293&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;541;39;0,27;29;0,20
Alt Penedès;3828;5;0,05;..;..
Anoia;985;22;0,18;16;0,13
Bages;944;30;0,17;25;0,14
Baix Empordà;578;33;0,24;31;0,22
Baix Llobregat;3018;27;0,03;29;0,03
Baix Penedès;3913;..;..;4;0,04
Barcelonès;2015;141;0,06;112;0,05
Berguedà;1525;..;..;4;0,10
Cerdanya;698;4;0,21;5;0,26
Garraf;1562;10;0,06;14;0,09
Garrotxa;1083;4;0,07;12;0,20
Gironès;832;30;0,15;38;0,19
Maresme;522;109;0,24;127;0,27
Moianès;248;11;0,76;8;0,55
Osona;773;30;0,18;34;0,21
Pla de l'Estany;339;16;0,49;17;0,52
Ripollès;727;8;0,31;4;0,16
Segrià;1279;22;0,10;28;0,13
Selva;527;50;0,28;39;0,22
Vallès Occidental;1590;68;0,07;75;0,08
Vallès Oriental;232;242;0,58;196;0,47
Total;1051;919;0,12;868;0,11

