Surname of the person:  BARROSO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40916&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,6,013,..,..
Alt Empordà,541,36,025,32,022
Alt Penedès,742,13,012,31,028
Alt Urgell,560,7,034,6,029
Anoia,429,44,035,47,038
Bages,495,45,025,60,033
Baix Camp,500,55,028,55,028
Baix Ebre,1.371,7,009,6,008
Baix Empordà,834,28,020,17,012
Baix Llobregat,260,373,045,385,046
Baix Penedès,371,35,031,41,036
Barcelonès,512,507,022,521,023
Berguedà,412,24,060,8,020
Cerdanya,887,..,..,5,026
Garraf,268,76,048,71,045
Garrigues,895,..,..,5,026
Garrotxa,2.336,4,007,..,..
Gironès,800,37,019,34,017
Maresme,453,143,031,125,027
Moianès,608,5,035,..,..
Montsià,1.955,4,006,..,..
Noguera,651,10,025,11,028
Osona,1.273,19,011,17,010
Pallars Sobirà,177,9,125,5,070
Pla d'Urgell,781,6,016,9,024
Ripollès,861,..,..,8,031
Segarra,1.379,..,..,4,017
Segrià,514,55,026,65,031
Selva,370,72,041,52,029
Tarragonès,370,95,036,82,031
Urgell,1.047,9,024,..,..
Vallès Occidental,438,246,026,287,031
Vallès Oriental,195,239,057,271,065
Total,413,2.221,029,2.280,029

