Apellido de la persona:  ENRICH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62560&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;5;0,03;5;0,03
Alt Penedès;1060;14;0,13;15;0,14
Anoia;113;153;1,22;108;0,86
Bages;801;37;0,20;29;0,16
Baix Camp;2528;8;0,04;10;0,05
Baix Ebre;1292;13;0,16;..;..
Baix Empordà;1037;20;0,14;16;0,12
Baix Llobregat;1529;55;0,07;72;0,09
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;1663;173;0,08;139;0,06
Cerdanya;698;..;..;6;0,31
Garraf;3294;4;0,03;6;0,04
Gironès;2418;7;0,04;14;0,07
Maresme;1805;33;0,07;30;0,06
Montsià;925;9;0,13;9;0,13
Noguera;1511;4;0,10;4;0,10
Osona;2241;10;0,06;8;0,05
Pla d'Urgell;781;10;0,27;5;0,13
Segarra;390;6;0,25;13;0,55
Segrià;1547;14;0,07;27;0,13
Selva;931;17;0,10;33;0,19
Tarragonès;2435;13;0,05;12;0,05
Vallès Occidental;1362;94;0,10;74;0,08
Vallès Oriental;1296;51;0,12;34;0,08
Total;1289;767;0,10;696;0,09

