Cognom de la persona:  XANDRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81885
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;..;..;5;0,05
Anoia;4610;..;..;4;0,03
Bages;837;29;0,16;34;0,19
Baix Camp;4752;5;0,03;..;..
Baix Llobregat;7521;5;0,00;12;0,01
Barcelonès;5681;40;0,02;34;0,01
Berguedà;198;26;0,65;38;0,94
Cerdanya;447;8;0,41;6;0,31
Garrotxa;2666;..;..;4;0,07
Gironès;7105;..;..;5;0,03
Maresme;1703;33;0,07;35;0,08
Moianès;945;4;0,28;..;..
Osona;1186;25;0,15;14;0,08
Segarra;390;10;0,42;9;0,38
Segrià;1942;15;0,07;16;0,08
Selva;2707;8;0,05;7;0,04
Solsonès;88;35;2,57;18;1,32
Vallès Occidental;13220;5;0,00;4;0,00
Vallès Oriental;2838;20;0,05;14;0,03
Total;3083;279;0,04;273;0,04

