Cognom de la persona:  BORDES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169813
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;7;0,15
Alt Penedès;3406;..;..;6;0,05
Alt Urgell;602;..;..;10;0,49
Anoia;1745;14;0,11;5;0,04
Aran;168;6;0,58;10;0,97
Bages;1813;19;0,11;8;0,04
Baix Camp;1714;12;0,06;17;0,09
Baix Ebre;1001;5;0,06;14;0,18
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;3538;17;0,02;28;0,03
Barcelonès;2887;87;0,04;84;0,04
Garraf;5680;..;..;4;0,03
Garrotxa;1853;..;..;5;0,08
Gironès;6254;5;0,03;..;..
Maresme;4033;14;0,03;11;0,02
Montsià;539;16;0,23;20;0,29
Noguera;2143;..;..;5;0,13
Pallars Jussà;260;11;0,83;7;0,53
Pallars Sobirà;126;12;1,67;4;0,56
Pla d'Urgell;1029;6;0,16;5;0,13
Segarra;1014;4;0,17;..;..
Segrià;894;48;0,23;23;0,11
Selva;2206;12;0,07;7;0,04
Tarragonès;4402;8;0,03;4;0,02
Urgell;224;24;0,64;28;0,75
Vallès Occidental;2504;46;0,05;36;0,04
Vallès Oriental;4693;10;0,02;8;0,02
Total;2285;400;0,05;375;0,05

