Cerca per cognom: «Abat». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ABAT;59;0,00;66;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (54†);8099;1,04;7164;0,92
SABATE;4041;0,52;3791;0,49
SABATER;1508;0,19;1360;0,17
SABATA;462;0,06;403;0,05
SABAT;383;0,05;358;0,05
SABATES;354;0,05;368;0,05
CAÑABATE;276;0,04;271;0,03
ARNABAT;171;0,02;150;0,02
RABAT;161;0,02;158;0,02
LABAT;41;0,00;21;0,00
DIABATE;38;0,00;17;0,00
LABATA;24;0,00;28;0,00
ABATI;37;0,00;12;0,00
ABATE;31;0,00;12;0,00
EL KHABAT;38;0,00;5;0,00
CHABAT;32;0,00;10;0,00
ARABAT;25;0,00;10;0,00
SABATELL;15;0,00;20;0,00
SABATINO;30;0,00;4;0,00
JABATO;18;0,00;14;0,00
TAABAT;29;0,00;..;..
SABATINI;24;0,00;4;0,00
SABATIER;17;0,00;7;0,00
SABATO;18;0,00;4;0,00
GARABATOS;13;0,00;7;0,00
GENABAT;9;0,00;10;0,00
TABATADZE;18;0,00;..;..
ABATA;8;0,00;4;0,00
ALABAT;8;0,00;4;0,00
LAMRABAT;9;0,00;..;..
ROUABAT;7;0,00;4;0,00
ABATTOUY;9;0,00;..;..
LABATE;10;0,00;..;..
TABATABAEI;8;0,00;..;..
BENSABAT;4;0,00;5;0,00
ATTABATI;7;0,00;..;..
BABATUNDE;5;0,00;..;..
GARABATO;..;..;5;0,00
MCHABAT;7;0,00;..;..
SABATTINI;7;0,00;..;..
ZABAT;8;0,00;..;..
ABATEDAGA;5;0,00;..;..
BABATIVA;..;..;4;0,00
LABATUT;5;0,00;..;..
LAMRABATE;6;0,00;..;..
LLABATA;4;0,00;..;..
SABATTE;..;..;5;0,00
AARABAT;5;0,00;..;..
ABATOUY;4;0,00;..;..
CARABAT;5;0,00;..;..
ZAABATI;5;0,00;..;..
ABATOUI;4;0,00;..;..
CIABATTINI;4;0,00;..;..
DISABATO;4;0,00;..;..
TABATA;..;..;4;0,00

