Search surname: «Bru». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BRU,772,010,677,009
With the search word (1†),27,000,18,000
BRU DE SALA,23,000,16,000
With the search particle (174†),9.530,122,8.595,110
BRUNET,1.125,014,1.079,014
BRUGUERA,788,010,836,011
BRULL,833,011,754,010
BRUGUES,428,005,445,006
BRUN,402,005,351,005
BRUNO,359,005,332,004
BRUNA,346,004,260,003
BRUFAU,301,004,286,004
BRUGUE,255,003,208,003
BRUCH,220,003,204,003
BRUGADA,190,002,231,003
BRUGAT,181,002,131,002
MUMBRU,150,002,135,002
BRUSTENGA,145,002,111,001
BRUALLA,97,001,135,002
BRUGAROLAS,134,002,96,001
BRUNAT,110,001,106,001
BRUQUE,96,001,116,001
BRUNSO,100,001,109,001
BRUNES,81,001,108,001
ROCABRUNA,97,001,92,001
BRUTAU,95,001,93,001
BRUGULAT,97,001,81,001
BRUGUERAS,74,000,77,000
BRUÑA,49,000,89,001
BRULLET,87,001,50,000
CABRUJA,69,000,67,000
BRUMOS,46,000,83,001
BRUCART,57,000,70,000
BRUNS,53,000,72,000
BRUY,57,000,59,000
BRUGAROLA,58,000,57,000
BRUGAL,48,000,66,000
BRULLAS,55,000,53,000
BRUJATS,42,000,48,000
BRUACH,42,000,43,000
BRUSI,43,000,40,000
BRUQUETAS,30,000,50,000
BRUSAU,46,000,34,000
BRUCAL,32,000,45,000
BRUNNER,52,000,25,000
BRUIX,37,000,39,000
BRULLES,38,000,35,000
RIUBRUGENT,39,000,32,000
BRUGALLA,35,000,34,000
BRUJAS,37,000,26,000
BRUNI,42,000,21,000
BRUSCA,35,000,28,000
BRUNEL,24,000,32,000
BRUGUER,30,000,25,000
VILABRU,27,000,28,000
BRUNED,30,000,24,000
BRUZOS,26,000,28,000
BRUÑEN,18,000,34,000
BRUÑO,21,000,31,000
BRUNETTI,37,000,14,000
BRUÑOL,19,000,32,000
BRUGUET,27,000,20,000
BRUSSOSA,21,000,20,000
BRUZON,22,000,19,000
BRUSES,18,000,21,000
BRUSET,19,000,20,000
BRUFAL,20,000,18,000
BRUCE,26,000,9,000
BRUCET,25,000,10,000
BRUMA,28,000,5,000
MOMBRU,12,000,21,000
ABRUDAN,28,000,4,000
BRUGALADA,14,000,16,000
BRUGET,13,000,17,000
BRUM,13,000,17,000
BRUSCO,16,000,12,000
BRUGOS,13,000,12,000
BRUBALLA,11,000,13,000
BRUZZESE,20,000,4,000
BRUZZONE,13,000,10,000
BRUJAN,13,000,8,000
BRUJULA,10,000,11,000
BRUGERA,8,000,12,000
SAMBRUNO,11,000,9,000
BRUFFAU,13,000,6,000
LEBRUN,10,000,9,000
BRUSICH,8,000,10,000
BRUTYAN,15,000,..,..
BRUZUAL,8,000,8,000
BRUMAR,14,000,..,..
BRUNETTO,11,000,4,000
ENABRUZE,11,000,4,000
BRUYN,11,000,..,..
