Cerca per cognom: «Cardó». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CARDO;301;0,04;332;0,04
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (25†);6103;0,78;5637;0,72
CARDONA;3739;0,48;3499;0,45
CARDOSO;808;0,10;777;0,10
CARDOZO;560;0,07;480;0,06
RICARDO;148;0,02;152;0,02
ESCARDO;161;0,02;135;0,02
CARDONER;157;0,02;132;0,02
MOSCARDO;83;0,01;90;0,01
CARDOS;83;0,01;68;0,00
CARDOZA;53;0,00;76;0,00
CARDOSA;68;0,00;53;0,00
BOCARDO;26;0,00;16;0,00
CARDONE;28;0,00;11;0,00
PICARDO;20;0,00;17;0,00
ICARDO;18;0,00;16;0,00
PICCARDO;17;0,00;10;0,00
NIN DE CARDONA;17;0,00;7;0,00
BOCCARDO;12;0,00;5;0,00
BUCARDO;10;0,00;7;0,00
ACCARDO;7;0,00;4;0,00
CASCARDO;5;0,00;..;..
CARDON;4;0,00;..;..
CARDOSO DA SILVA;..;..;5;0,00
CARDOT;4;0,00;..;..
SIDRACH DE CARDONA;4;0,00;..;..
DE CARDOZO;..;..;4;0,00

