Apellido de la persona:  FORNIES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2733&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;4866;18;0,02;12;0,01
Barcelonès;4228;59;0,03;48;0,02
Garraf;5680;..;..;5;0,03
Gironès;4311;..;..;9;0,05
Maresme;3109;16;0,03;18;0,04
Segrià;2674;10;0,05;11;0,05
Selva;5561;..;..;4;0,02
Tarragonès;3185;8;0,03;10;0,04
Vallès Occidental;3221;32;0,03;29;0,03
Vallès Oriental;4343;7;0,02;13;0,03
Total;4540;169;0,02;178;0,02

