Search surname: «ARAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ARAN,610,008,569,007
With the search word (0),,,,
No result has been found ,,,,
With the search particle (250†),14.979,192,13.927,179
ARANDA,4.707,060,4.621,059
NARANJO,2.228,029,2.276,029
BEJARANO,1.166,015,1.099,014
ARANGO,541,007,544,007
ARANA,518,007,524,007
ARANEGA,409,005,434,006
PEÑARANDA,392,005,341,004
ARANCIBIA,275,004,259,003
TARANCON,177,002,187,002
CARANDELL,148,002,131,002
ARANIBAR,122,002,87,001
ARANDIA,103,001,105,001
DARANAS,96,001,108,001
SARANGO,87,001,114,001
SAMARANCH,115,001,78,001
MARANGES,95,001,93,001
GARANGOU,86,001,96,001
ARANS,97,001,68,000
BARANGE,100,001,64,000
ARANGUREN,68,000,85,001
BARANDA,85,001,57,000
BARANERA,67,000,72,000
VILLARAN,64,000,43,000
ARANCE,46,000,58,000
ARANZANA,50,000,47,000
AMARANTE,43,000,53,000
ARANDES,59,000,37,000
BARANCO,39,000,48,000
ESTARAN,49,000,37,000
GARANTO,40,000,41,000
ARANCON,30,000,42,000
GARANGER,36,000,36,000
GUARANDA,26,000,46,000
MARANTE,36,000,35,000
ARANAZ,36,000,33,000
LIZARAN,38,000,31,000
MATARAN,46,000,18,000
TARANILLA,36,000,28,000
SULBARAN,25,000,35,000
ARANEDA,28,000,31,000
ARANES,26,000,32,000
BARANDIARAN,25,000,31,000
JARANDILLA,28,000,26,000
BARANDELA,26,000,26,000
JARANA,19,000,32,000
BARAN,44,000,6,000
ARANO,22,000,26,000
TARANTINO,36,000,12,000
BARBARAN,20,000,27,000
ARANSAY,17,000,29,000
GOMEZ DE ARANDA,23,000,23,000
TARAN,36,000,9,000
ARANEGAS,19,000,25,000
ESTEBARANZ,26,000,18,000
BOCHARAN,18,000,22,000
AYESTARAN,16,000,23,000
ARANYO,24,000,14,000
ARANDIGA,21,000,16,000
ARANTEGUI,14,000,22,000
ARRIARAN,26,000,10,000
PEÑARANDO,25,000,10,000
ALCALA BEJARANO,21,000,13,000
BARANOVA,27,000,6,000
VEJARANO,19,000,14,000
ARANGURI,17,000,15,000
BARANA,20,000,11,000
CUARAN,17,000,14,000
YARANGA,13,000,18,000
ARANZAZU,14,000,16,000
CARANDINI,17,000,13,000
GARZARAN,10,000,20,000
HUARANGA,11,000,19,000
MACARANDANG,20,000,10,000
BARANGA,20,000,9,000
DARAN,11,000,18,000
MARANILLO,16,000,13,000
JAARAN,17,000,11,000
ARANDILLA,13,000,14,000
ARANZUEQUE,18,000,8,000
TARANGO,13,000,12,000
TARANTO,18,000,7,000
BARANDALLA,14,000,10,000
CARANDO,19,000,5,000
MARANAN,11,000,13,000
