Apellido de la persona:  CASTELLO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285544&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;508;1168;0,24;1196;0,24
Comarques Gironines;268;309;0,40;348;0,45
Camp de Tarragona;661;99;0,18;122;0,23
Terres de l'Ebre;361;73;0,40;83;0,46
Ponent;77;412;1,12;424;1,15
Comarques Centrals;1118;49;0,12;60;0,14
Alt Pirineu i Aran;1269;5;0,07;14;0,19
Penedès;848;72;0,14;88;0,18
Total;409;2187;0,28;2335;0,30

