Cognom de la persona:  CABESTANY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127811
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;11;0,24;6;0,13
Alt Penedès;660;26;0,23;24;0,22
Anoia;2222;6;0,05;8;0,06
Baix Camp;1925;11;0,06;14;0,07
Baix Llobregat;3018;31;0,04;25;0,03
Barcelonès;3025;86;0,04;75;0,03
Berguedà;1015;5;0,12;7;0,17
Conca de Barberà;150;19;0,94;23;1,14
Garraf;4923;4;0,03;..;..
Garrigues;895;..;..;6;0,32
Maresme;6754;6;0,01;7;0,02
Noguera;1157;5;0,13;6;0,15
Osona;4291;8;0,05;..;..
Pla d'Urgell;406;17;0,46;14;0,38
Segarra;1014;6;0,25;..;..
Segrià;2313;9;0,04;16;0,08
Solsonès;817;4;0,29;..;..
Tarragonès;1694;22;0,08;16;0,06
Urgell;210;26;0,69;29;0,77
Vallès Occidental;2913;51;0,05;18;0,02
Vallès Oriental;3454;21;0,05;6;0,01
Total;2535;384;0,05;311;0,04

