Cognom de la persona:  TORRESCASANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=951
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2334;4;0,03;9;0,07
Bages;757;46;0,25;24;0,13
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;16044;10;0,00;9;0,00
Berguedà;501;15;0,37;11;0,27
Moianès;608;6;0,42;..;..
Osona;1334;19;0,11;15;0,09
Pla de l'Estany;1512;4;0,12;..;..
Segarra;800;4;0,17;5;0,21
Urgell;908;4;0,11;9;0,24
Vallès Occidental;13220;5;0,00;4;0,00
Total;6288;128;0,02;103;0,01

