Search surname: «VILA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
VILA,17.120,220,16.376,210
With the search word (9†),84,001,55,000
VILA SAN JUAN,14,000,8,000
VILA TRIAS,9,000,6,000
VILA MASANA,9,000,..,..
VILA CORO,4,000,7,000
VILA DE ABADAL,7,000,4,000
VILA PUIG,8,000,..,..
VILA ABADAL,..,..,5,000
VILA CHA,6,000,..,..
VILA D'ABADAL,4,000,..,..
With the search particle (213†),35.442,455,33.795,434
AVILA,4.741,061,4.869,062
CAPDEVILA,4.456,057,4.220,054
VILANOVA,2.460,032,2.429,031
VILALTA,2.423,031,2.344,030
VILAR,2.069,027,1.796,023
VILASECA,1.650,021,1.664,021
SOLDEVILA,1.432,018,1.315,017
DAVILA,1.257,016,1.248,016
VILARDELL,1.224,016,1.093,014
VILARO,1.184,015,1.056,014
GAVILAN,1.099,014,994,013
VILAPLANA,885,011,841,011
VILARRASA,564,007,567,007
VILADRICH,461,006,445,006
VILAS,436,006,452,006
VILAMAJO,310,004,309,004
MITJAVILA,298,004,278,004
VILAMALA,311,004,234,003
VILARDEBO,251,003,264,003
FONDEVILA,237,003,225,003
FONTDEVILA,203,003,219,003
VILAMITJANA,219,003,200,003
VILADOT,227,003,175,002
VILADOMAT,218,003,176,002
VILANA,212,003,180,002
VILAGRAN,180,002,178,002
VILADOMS,171,002,185,002
VILALLONGA,194,002,156,002
VILAJOSANA,175,002,167,002
VILAREGUT,175,002,156,002
VILADEGUT,191,002,131,002
VILAGINES,162,002,158,002
VILARNAU,169,002,147,002
VILADOMIU,166,002,144,002
VILARRUBIAS,175,002,131,002
VILARASAU,158,002,141,002
VILAFRANCA,114,001,182,002
VILARDAGA,150,002,141,002
VILAGELIU,132,002,126,002
VILARRUBLA,142,002,112,001
VILAGRASA,101,001,136,002
GAVILANES,109,001,126,002
VILADEVALL,127,002,108,001
VILARMAU,113,001,100,001
VILARIÑO,106,001,99,001
VILAJUANA,96,001,100,001
VILARRUBI,110,001,81,001
BONAVILA,80,001,102,001
VILADECANS,96,001,79,001
VILALTELLA,81,001,91,001
VILADROSA,75,000,89,001
GAVILANEZ,82,001,77,000
VILASIS,85,001,71,000
VILAGUT,83,001,60,000
VILARDOSA,67,000,75,000
MICHAVILA,79,001,62,000
VILACLARA,62,000,45,000
VILARRUBIA,40,000,67,000
VILADEMUNT,53,000,51,000
VILAJOANA,60,000,44,000
VILAMU,59,000,45,000
VILATERSANA,50,000,47,000
SIVILA,36,000,59,000
VILAVELLA,61,000,34,000
ROMERO DE AVILA,59,000,34,000
VILADES,61,000,32,000
VILAPRIÑO,39,000,51,000
VILABELLA,37,000,51,000
VILARRODONA,38,000,49,000
VILAUBI,37,000,48,000
VILARROIG,47,000,35,000
VILASPASA,43,000,36,000
VILARET,50,000,26,000
GAVILA,41,000,31,000
VILARROYA,35,000,37,000
VILAHUR,34,000,36,000
NOUVILAS,35,000,31,000
VILASALO,31,000,34,000
VILANO,42,000,22,000
