Cognom de la persona:  MARTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169782
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;188;34;0,75;37;0,81
Alt Empordà;298;65;0,45;50;0,35
Alt Penedès;229;70;0,63;75;0,68
Alt Urgell;362;8;0,39;12;0,59
Alta Ribagorça;199;..;..;5;1,26
Anoia;84;172;1,38;157;1,26
Aran;297;4;0,39;6;0,58
Bages;133;172;0,95;151;0,83
Baix Camp;90;210;1,06;233;1,18
Baix Ebre;549;24;0,30;15;0,19
Baix Empordà;180;76;0,55;92;0,66
Baix Llobregat;111;750;0,90;766;0,92
Baix Penedès;96;122;1,08;98;0,87
Barcelonès;250;1006;0,44;1016;0,45
Berguedà;809;9;0,22;7;0,17
Cerdanya;417;..;..;12;0,62
Conca de Barberà;381;10;0,50;9;0,45
Garraf;176;104;0,66;99;0,63
Garrigues;654;..;..;8;0,42
Garrotxa;229;44;0,74;36;0,60
Gironès;341;88;0,44;71;0,36
Maresme;278;200;0,43;204;0,44
Moianès;106;23;1,59;14;0,97
Montsià;566;20;0,29;14;0,20
Noguera;453;14;0,36;15;0,38
Osona;99;182;1,10;176;1,07
Pallars Jussà;299;12;0,91;4;0,30
Pallars Sobirà;383;5;0,70;..;..
Pla d'Urgell;642;9;0,24;10;0,27
Pla de l'Estany;198;38;1,15;16;0,49
Priorat;643;..;..;4;0,43
Ribera d'Ebre;415;13;0,59;4;0,18
Ripollès;303;10;0,39;17;0,67
Segrià;236;108;0,51;124;0,58
Selva;232;77;0,43;96;0,54
Solsonès;377;10;0,73;..;..
Tarragonès;199;157;0,60;149;0,57
Terra Alta;316;10;0,88;..;..
Urgell;908;5;0,13;8;0,21
Vallès Occidental;126;736;0,78;851;0,90
Vallès Oriental;105;412;0,99;440;1,05
Total;157;5017;0,64;5111;0,66

