Search surname: «casana». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CASANA,26,000,24,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (6†),151,002,126,002
TORRESCASANA,128,002,103,001
CASANAVA,5,000,7,000
ESQUERRA TORRESCASANA,..,..,8,000
CASANARRA,7,000,..,..
CASANADA,..,..,5,000
ESQUERRATORRESCASANA,5,000,..,..

