Apellido de la persona:  HERREROS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=255885&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;4;0,09;..;..
Alt Penedès;3063;..;..;6;0,05
Alt Urgell;153;24;1,17;17;0,83
Anoia;2222;10;0,08;4;0,03
Bages;714;39;0,22;36;0,20
Baix Camp;1221;17;0,09;26;0,13
Baix Empordà;1631;13;0,09;9;0,06
Baix Llobregat;1295;71;0,09;79;0,09
Baix Penedès;843;15;0,13;18;0,16
Barcelonès;1504;174;0,08;173;0,08
Cerdanya;1232;..;..;4;0,21
Garraf;1284;22;0,14;8;0,05
Garrotxa;1669;6;0,10;..;..
Gironès;1285;19;0,10;24;0,12
Maresme;1445;37;0,08;45;0,10
Noguera;1014;10;0,25;..;..
Osona;491;64;0,39;44;0,27
Segrià;2174;11;0,05;16;0,08
Selva;1017;18;0,10;28;0,16
Tarragonès;610;56;0,21;57;0,22
Vallès Occidental;1532;75;0,08;74;0,08
Vallès Oriental;941;58;0,14;62;0,15
Total;1242;763;0,10;755;0,10

