Búsqueda por apellido:«Ros». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ROS;5971;0,77;5657;0,73
Con la palabra buscada (2†);14;0,00;16;0,00
DE ROS;7;0,00;7;0,00
ROS EL YAMANI;..;..;4;0,00
Con la partícula buscada (703†);61650;7,91;57563;7,39
ROSA;4338;0,56;4381;0,56
ROSELL;3166;0,41;3076;0,39
BALLESTEROS;2649;0,34;2719;0,35
CAPARROS;2369;0,30;2344;0,30
BARROSO;2221;0,29;2280;0,29
ROSALES;2150;0,28;2043;0,26
AMOROS;1722;0,22;1602;0,21
PEDROSA;1520;0,20;1565;0,20
ROSELLO;1545;0,20;1483;0,19
QUIROS;1325;0,17;1322;0,17
MATAMOROS;1280;0,16;1306;0,17
ROSADO;1049;0,13;1075;0,14
PADROS;981;0,13;1085;0,14
ROSAS;998;0,13;970;0,12
ROSARIO;882;0,11;857;0,11
BARROS;790;0,10;755;0,10
HERREROS;763;0,10;755;0,10
CUADROS;677;0,09;775;0,10
ROSSELL;762;0,10;652;0,08
ROSET;728;0,09;609;0,08
LARROSA;687;0,09;621;0,08
CROS;659;0,08;646;0,08
ROSES;703;0,09;597;0,08
TORREGROSA;535;0,07;646;0,08
CISNEROS;569;0,07;610;0,08
ROSICH;576;0,07;566;0,07
MORROS;565;0,07;567;0,07
ROSILLO;582;0,07;522;0,07
CLAROS;519;0,07;551;0,07
PEDROS;561;0,07;504;0,06
ALMENDROS;554;0,07;495;0,06
AMBROS;489;0,06;488;0,06
PUIGGROS;535;0,07;437;0,06
PROS;518;0,07;432;0,06
GROS;451;0,06;439;0,06
PADROSA;390;0,05;437;0,06
ROSAL;423;0,05;371;0,05
OLIVEROS;340;0,04;407;0,05
ARMENTEROS;356;0,05;367;0,05
ROSSI;457;0,06;261;0,03
TRIGUEROS;329;0,04;326;0,04
ROSERO;348;0,04;271;0,03
CROSAS;311;0,04;284;0,04
ONTIVEROS;326;0,04;267;0,03
ROSSELLO;320;0,04;271;0,03
BROSSA;285;0,04;271;0,03
BROS;291;0,04;221;0,03
ROSIQUE;213;0,03;263;0,03
SENDROS;231;0,03;242;0,03
ROVIROSA;226;0,03;239;0,03
QUINTEROS;221;0,03;238;0,03
DE LA ROSA;213;0,03;235;0,03
SUBIROS;224;0,03;220;0,03
BROSA;212;0,03;217;0,03
RIVEROS;223;0,03;199;0,03
MOROS;206;0,03;212;0,03
MONROS;217;0,03;176;0,02
CAMPDERROS;209;0,03;176;0,02
ROSO;188;0,02;193;0,02
CARNEROS;198;0,03;173;0,02
CUROS;187;0,02;159;0,02
AMBROSIO;180;0,02;164;0,02
ROSENDO;146;0,02;184;0,02
GARROS;169;0,02;155;0,02
OTEROS;167;0,02;149;0,02
MUROS;199;0,03;116;0,01
OROS;182;0,02;130;0,02
CENDROS;156;0,02;150;0,02
MONTERROSO;134;0,02;165;0,02
VIVEROS;159;0,02;128;0,02
CAMPDEPADROS;172;0,02;106;0,01
SUROS;142;0,02;134;0,02
MEDEIROS;120;0,02;139;0,02
ROSIÑOL;125;0,02;125;0,02
ROSANAS;116;0,01;122;0,02
PODEROSO;128;0,02;102;0,01
AROS;122;0,02;106;0,01
DEIROS;113;0,01;111;0,01
ROSON;107;0,01;110;0,01
CAROS;99;0,01;112;0,01
NAVEROS;102;0,01;95;0,01
PEDROSO;95;0,01;100;0,01
ROSINACH;87;0,01;106;0,01
TERCEROS;93;0,01;96;0,01
GABARROS;95;0,01;93;0,01
ARQUEROS;104;0,01;83;0,01
ROSINES;100;0,01;79;0,01
ROSCO;88;0,01;88;0,01
PETROSYAN;138;0,02;37;0,00
ROSEL;73;0,00;99;0,01
ROSSO;82;0,01;82;0,01
VILADROSA;75;0,00;89;0,01
PIZARROSO;72;0,00;90;0,01
LINEROS;73;0,00;79;0,01
GIROS;82;0,01;65;0,00
ROSANES;66;0,00;76;0,00
AROSTEGUI;77;0,00;63;0,00
ROSUA;73;0,00;62;0,00
ROSCA;118;0,02;15;0,00
ROSTAS;131;0,02;..;..
ROSU;121;0,02;9;0,00
ROSS;82;0,01;46;0,00
ROSQUELLAS;62;0,00;62;0,00
MASCAROS;58;0,00;64;0,00
GROSU;102;0,01;19;0,00
VALEROS;71;0,00;48;0,00
GROSSO;62;0,00;56;0,00
GENEROSO;58;0,00;59;0,00
LA ROSA;70;0,00;46;0,00
MUSTAROS;51;0,00;65;0,00
GROSS;71;0,00;41;0,00
JUARROS;60;0,00;51;0,00
ROSSET;44;0,00;66;0,00
TARROS;56;0,00;53;0,00
MEDEROS;39;0,00;69;0,00
CILLEROS;54;0,00;53;0,00
ESCABROS;50;0,00;56;0,00
ROSE;75;0,00;30;0,00
ROSSINYOL;85;0,01;19;0,00
BRACEROS;50;0,00;53;0,00
TERREROS;65;0,00;38;0,00
OROSCO;53;0,00;49;0,00
ROSAURO;32;0,00;70;0,00
SORROSAL;57;0,00;45;0,00
MARTIROSYAN;84;0,01;17;0,00
CUBEROS;52;0,00;45;0,00
ZUHEROS;38;0,00;58;0,00
ASTILLEROS;41;0,00;52;0,00
BIROSTA;54;0,00;35;0,00
D'AMBROSIO;56;0,00;33;0,00
PROSPER;53;0,00;36;0,00
ROSIÑA;40;0,00;48;0,00
COSTARROSA;46;0,00;41;0,00
ROSALEN;44;0,00;41;0,00
DA ROSA;37;0,00;46;0,00
FERREIROS;43;0,00;38;0,00
PORTEROS;51;0,00;30;0,00
ROSSINI;60;0,00;21;0,00
FONTIVEROS;55;0,00;25;0,00
CROSA;39;0,00;38;0,00
GOROSTIZA;32;0,00;45;0,00
ROSSETTI;57;0,00;20;0,00
BROSED;39;0,00;36;0,00
BORROS;41;0,00;33;0,00
COMBARROS;46;0,00;28;0,00
MIROSA;39;0,00;35;0,00
PIÑEROS;42;0,00;31;0,00
ROST;46;0,00;25;0,00
FERREROS;36;0,00;33;0,00
QUINTAIROS;36;0,00;33;0,00
ROSDEVALL;37;0,00;31;0,00
VENTUROS;28;0,00;40;0,00
ROSENDE;34;0,00;33;0,00
GAROS;39;0,00;27;0,00
MONTROS;25;0,00;39;0,00
VIROSTA;20;0,00;44;0,00
