Búsqueda por apellido:«alaman». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALAMAN;133;0,02;133;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (6†);558;0,07;619;0,08
SALAMANCA;458;0,06;550;0,07
ALAMANY;32;0,00;15;0,00
CHALAMANCH;16;0,00;15;0,00
TALAMANTES;14;0,00;12;0,00
ALAMANCOS;..;..;4;0,00
HALAMAN;4;0,00;..;..

