Cognom de la persona:  MARTINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=361
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;3613;25;0,03;19;0,02
Barcelonès;3317;95;0,04;48;0,02
Garraf;1451;17;0,11;9;0,06
Gironès;4683;8;0,04;..;..
Maresme;4457;14;0,03;8;0,02
Tarragonès;4133;8;0,03;5;0,02
Vallès Occidental;4349;24;0,03;18;0,02
Vallès Oriental;6034;8;0,02;5;0,01
Total;4519;218;0,03;131;0,02

