Apellido de la persona:  GONZALEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285574&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;6;481;10,56;518;11,37
Alt Empordà;8;1381;9,53;1457;10,05
Alt Penedès;7;1166;10,51;1169;10,54
Alt Urgell;6;178;8,69;221;10,79
Alta Ribagorça;7;34;8,59;35;8,84
Anoia;7;1540;12,31;1616;12,92
Aran;5;135;13,15;142;13,83
Bages;8;1965;10,86;1996;11,04
Baix Camp;7;2197;11,12;2187;11,07
Baix Ebre;15;417;5,24;419;5,26
Baix Empordà;8;1105;7,98;1217;8,79
Baix Llobregat;7;13273;15,92;13255;15,90
Baix Penedès;7;1494;13,28;1532;13,62
Barcelonès;7;27895;12,23;28669;12,57
Berguedà;12;259;6,43;276;6,85
Cerdanya;6;173;8,90;218;11,21
Conca de Barberà;11;108;5,35;116;5,75
Garraf;8;1781;11,36;1892;12,07
Garrigues;16;88;4,63;86;4,52
Garrotxa;13;296;4,95;341;5,71
Gironès;7;1681;8,47;1827;9,20
Maresme;7;5925;12,82;6004;12,99
Moianès;7;119;8,25;111;7,69
Montsià;14;428;6,23;398;5,79
Noguera;8;208;5,29;262;6,67
Osona;8;1114;6,74;1141;6,91
Pallars Jussà;5;99;7,50;94;7,12
Pallars Sobirà;7;50;6,96;47;6,55
Pla d'Urgell;12;156;4,21;194;5,24
Pla de l'Estany;17;186;5,65;169;5,13
Priorat;25;49;5,30;41;4,44
Ribera d'Ebre;3;225;10,26;184;8,39
Ripollès;7;234;9,17;249;9,76
Segarra;5;157;6,65;169;7,16
Segrià;6;1783;8,40;1752;8,25
Selva;5;2095;11,80;2038;11,48
Solsonès;8;89;6,53;101;7,41
Tarragonès;6;3406;12,93;3269;12,41
Terra Alta;30;59;5,17;52;4,56
Urgell;11;214;5,71;191;5,10
Vallès Occidental;8;12434;13,22;12574;13,36
Vallès Oriental;8;5305;12,71;5394;12,92
Total;8;91982;11,80;93623;12,01

