Apellido de la persona:  TRULL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252084&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;15;0,10;13;0,09
Anoia;962;16;0,13;23;0,18
Baix Llobregat;6398;13;0,02;8;0,00
Barcelonès;6411;33;0,01;31;0,01
Conca de Barberà;269;11;0,55;16;0,79
Gironès;1010;33;0,17;23;0,12
Maresme;5786;9;0,02;7;0,02
Pla d'Urgell;781;8;0,22;7;0,19
Pla de l'Estany;487;16;0,49;6;0,18
Segarra;1176;5;0,21;..;..
Selva;2322;12;0,07;6;0,03
Vallès Occidental;14327;5;0,00;..;..
Total;4470;193;0,02;160;0,02

