Cognom de la persona:  FORNIELES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252101
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1352;21;0,14;7;0,05
Bages;1186;26;0,14;16;0,09
Baix Camp;3975;6;0,03;4;0,02
Baix Empordà;2614;6;0,04;7;0,05
Baix Llobregat;1340;65;0,08;79;0,09
Barcelonès;2868;95;0,04;77;0,03
Maresme;3264;16;0,03;16;0,03
Noguera;2143;..;..;5;0,13
Osona;2051;14;0,08;6;0,04
Segrià;4073;..;..;10;0,05
Selva;6352;4;0,02;..;..
Tarragonès;4133;8;0,03;5;0,02
Vallès Occidental;781;151;0,16;145;0,15
Vallès Oriental;1767;26;0,06;34;0,08
Total;2047;452;0,06;428;0,05

