Cognom de la persona:  FONS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170868
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2670;212;0,04;190;0,04
Comarques Gironines;4106;22;0,03;18;0,02
Camp de Tarragona;1704;37;0,07;40;0,07
Terres de l'Ebre;776;37;0,20;26;0,14
Ponent;2883;17;0,05;15;0,04
Comarques Centrals;3072;25;0,06;7;0,02
Alt Pirineu i Aran;2042;4;0,05;7;0,09
Penedès;2441;23;0,05;23;0,05
Total;2507;377;0,05;326;0,04

