Cognom de la persona:  CHAPARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;2126;11;0,08;6;0,04
Alt Penedès;1975;7;0,06;7;0,06
Alt Urgell;1131;..;..;4;0,20
Anoia;1059;19;0,15;16;0,13
Bages;844;25;0,14;37;0,20
Baix Camp;955;40;0,20;18;0,09
Baix Empordà;1860;7;0,05;12;0,09
Baix Llobregat;690;122;0,15;172;0,21
Baix Penedès;843;15;0,13;18;0,16
Barcelonès;1074;245;0,11;259;0,11
Garraf;982;14;0,09;27;0,17
Garrotxa;1540;6;0,10;4;0,07
Gironès;2109;13;0,07;12;0,06
Maresme;1250;46;0,10;50;0,11
Montsià;1194;8;0,12;5;0,07
Noguera;1871;..;..;5;0,13
Osona;1642;11;0,07;15;0,09
Pallars Jussà;696;5;0,38;..;..
Pla d'Urgell;1355;6;0,16;..;..
Ribera d'Ebre;876;..;..;6;0,27
Ripollès;951;5;0,20;4;0,16
Segarra;673;6;0,25;5;0,21
Segrià;1394;21;0,10;25;0,12
Selva;1630;22;0,12;5;0,03
Tarragonès;1325;31;0,12;20;0,08
Urgell;1774;5;0,13;..;..
Vallès Occidental;918;127;0,13;127;0,13
Vallès Oriental;1010;60;0,14;51;0,12
Total;1033;895;0,11;929;0,12

