Surname of the person:  RUBIES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82017&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.377,6,004,9,006
Anoia,2.835,5,004,5,004
Baix Llobregat,5.435,18,002,8,000
Barcelonès,2.585,102,004,92,004
Garraf,3.600,5,003,4,003
Garrotxa,1.669,5,008,4,007
Gironès,6.254,..,..,4,002
Maresme,3.767,10,002,17,004
Noguera,40,89,226,84,214
Pallars Sobirà,522,4,056,..,..
Pla d'Urgell,1.117,7,019,..,..
Segrià,663,49,023,48,023
Tarragonès,6.018,6,002,..,..
Urgell,853,8,021,6,016
Vallès Occidental,2.197,58,006,38,004
Vallès Oriental,4.901,11,003,6,001
Total,2.364,395,005,351,005

