Cognom de la persona:  ROVIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204289
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;23;157;3,45;118;2,59
Alt Empordà;134;86;0,59;123;0,85
Alt Penedès;22;365;3,29;398;3,59
Alt Urgell;206;14;0,68;19;0,93
Anoia;91;152;1,22;158;1,26
Aran;644;4;0,39;..;..
Bages;52;321;1,77;306;1,69
Baix Camp;51;313;1,58;326;1,65
Baix Ebre;210;66;0,83;49;0,62
Baix Empordà;78;165;1,19;156;1,13
Baix Llobregat;172;617;0,74;515;0,62
Baix Penedès;36;270;2,40;209;1,86
Barcelonès;124;1783;0,78;1698;0,74
Berguedà;85;77;1,91;63;1,56
Cerdanya;93;32;1,65;19;0,98
Conca de Barberà;97;30;1,49;30;1,49
Garraf;85;175;1,12;171;1,09
Garrigues;316;10;0,53;12;0,63
Garrotxa;77;91;1,52;119;1,99
Gironès;88;206;1,04;233;1,17
Maresme;67;610;1,32;608;1,32
Moianès;19;70;4,85;72;4,99
Montsià;259;50;0,73;33;0,48
Noguera;258;24;0,61;26;0,66
Osona;14;734;4,44;678;4,10
Pallars Jussà;1113;4;0,30;..;..
Pallars Sobirà;223;4;0,56;8;1,11
Pla d'Urgell;281;17;0,46;25;0,67
Pla de l'Estany;69;55;1,67;61;1,85
Priorat;139;13;1,41;13;1,41
Ribera d'Ebre;283;14;0,64;12;0,55
Ripollès;54;57;2,23;52;2,04
Segarra;70;35;1,48;33;1,40
Segrià;270;106;0,50;98;0,46
Selva;80;197;1,11;229;1,29
Solsonès;63;37;2,71;27;1,98
Tarragonès;44;473;1,80;427;1,62
Urgell;53;63;1,68;65;1,74
Vallès Occidental;144;799;0,85;665;0,71
Vallès Oriental;74;562;1,35;546;1,31
Total;80;8862;1,14;8402;1,08

