Surname of the person:  AGRAMUNT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171695&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,5,011,5,011
Alt Empordà,3.676,..,..,6,004
Alt Penedès,2.401,..,..,8,007
Anoia,1.840,9,007,9,007
Bages,1.389,23,013,13,007
Baix Camp,1.625,10,005,21,011
Baix Ebre,133,73,092,129,162
Baix Empordà,1.758,12,009,8,006
Baix Llobregat,2.127,47,006,39,005
Baix Penedès,1.043,17,015,10,009
Barcelonès,3.795,61,003,61,003
Garraf,1.701,13,008,9,006
Garrotxa,1.540,6,010,4,007
Gironès,3.774,7,004,5,003
Maresme,3.767,15,003,12,003
Montsià,432,16,023,31,045
Noguera,1.674,5,013,..,..
Osona,1.334,16,010,18,011
Ribera d'Ebre,518,8,036,5,023
Selva,6.352,..,..,4,002
Tarragonès,937,35,013,39,015
Vallès Occidental,3.948,19,002,28,003
Vallès Oriental,3.267,20,005,9,002
Total,1.970,429,006,491,006

