Cognom de la persona:  BIZARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3829
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;12;0,08;..;..
Alt Penedès;5216;..;..;4;0,04
Bages;1601;22;0,12;9;0,05
Baix Llobregat;2516;28;0,03;42;0,05
Baix Penedès;3453;..;..;4;0,04
Barcelonès;6411;31;0,01;33;0,01
Garraf;1701;9;0,06;13;0,08
Tarragonès;3348;9;0,03;8;0,03
Vallès Occidental;6459;14;0,01;11;0,01
Vallès Oriental;2772;20;0,05;15;0,04
Total;5029;155;0,02;151;0,02

