Búsqueda por apellido:«Estradé». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ESTRADE;165;0,02;192;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (4†);121;0,02;130;0,02
ESTRADERA;72;0,00;75;0,00
ESTRADER;35;0,00;42;0,00
ESTRADES;10;0,00;7;0,00
DESTRADE;..;..;5;0,00

