Apellido de la persona:  BENEGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5800&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;5852;..;..;4;0,03
Baix Camp;1982;7;0,04;17;0,09
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;5961;12;0,01;11;0,01
Barcelonès;8033;24;0,01;24;0,01
Maresme;2699;22;0,05;18;0,04
Tarragonès;4723;..;..;9;0,03
Vallès Occidental;6087;18;0,02;9;0,00
Vallès Oriental;4522;12;0,03;7;0,02
Total;6488;107;0,01;115;0,01

