Apellido de la persona:  MINGOT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=291608&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;13036;6;0,00;..;..
Barcelonès;8580;18;0,00;26;0,01
Maresme;6410;8;0,02;6;0,01
Montsià;2545;5;0,07;..;..
Segarra;740;6;0,25;4;0,17
Segrià;1212;25;0,12;28;0,13
Tarragonès;8556;..;..;5;0,02
Urgell;666;6;0,16;12;0,32
Vallès Occidental;15625;..;..;7;0,00
Vallès Oriental;7249;4;0,00;6;0,01
Total;7191;86;0,01;108;0,01

