Cognom de la persona:  GUASCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299063
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;48;112;2,46;68;1,49
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;185;74;0,67;95;0,86
Anoia;868;24;0,19;20;0,16
Bages;1552;16;0,09;16;0,09
Baix Camp;233;116;0,59;101;0,51
Baix Ebre;1096;13;0,16;4;0,05
Baix Empordà;1037;16;0,12;20;0,14
Baix Llobregat;857;130;0,16;108;0,13
Baix Penedès;89;126;1,12;104;0,92
Barcelonès;500;571;0,25;475;0,21
Berguedà;1015;7;0,17;5;0,12
Cerdanya;698;..;..;6;0,31
Conca de Barberà;64;47;2,33;35;1,73
Garraf;227;93;0,59;74;0,47
Garrigues;162;23;1,21;17;0,89
Garrotxa;1853;4;0,07;4;0,07
Gironès;1852;14;0,07;15;0,08
Maresme;761;72;0,16;87;0,19
Moianès;608;5;0,35;..;..
Montsià;971;5;0,07;12;0,17
Noguera;402;19;0,48;13;0,33
Osona;930;33;0,20;19;0,11
Pla d'Urgell;315;17;0,46;22;0,59
Priorat;643;..;..;4;0,43
Ribera d'Ebre;715;..;..;6;0,27
Segarra;1014;..;..;5;0,21
Segrià;559;60;0,28;52;0,24
Selva;2206;12;0,07;7;0,04
Tarragonès;208;166;0,63;130;0,49
Urgell;140;40;1,07;35;0,93
Vallès Occidental;883;123;0,13;137;0,15
Vallès Oriental;498;104;0,25;119;0,29
Total;488;2067;0,27;1835;0,24

