Apellido de la persona:  AUBERT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215266&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;..;..;5;0,03
Baix Camp;5927;6;0,03;..;..
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;11127;4;0,00;6;0,00
Barcelonès;6253;34;0,01;32;0,01
Garraf;6781;4;0,03;..;..
Garrotxa;608;16;0,27;15;0,25
Gironès;3537;7;0,04;6;0,03
Vallès Occidental;5788;14;0,01;15;0,02
Total;7137;104;0,01;92;0,01

