Surname of the person:  PAMPOLS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66142&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.987,..,..,5,003
Baix Llobregat,11.127,5,000,5,000
Barcelonès,14.904,11,000,10,000
Noguera,2.143,..,..,4,010
Pla d'Urgell,1.355,..,..,5,013
Segrià,492,69,032,56,026
Urgell,2.430,4,011,..,..
Vallès Occidental,14.327,5,000,..,..
Total,6.859,108,001,99,001

