Search surname: «AZUL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AZUL,,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),153,002,147,002
GAZULLA,122,002,117,002
AZULAY,..,..,17,000
GAZULES,8,000,7,000
AZULA,4,000,..,..

