Cerca per cognom: «CARNER». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CARNER;154;0,02;126;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);838;0,11;741;0,10
CARNERO;364;0,05;329;0,04
CARNERERO;234;0,03;204;0,03
CARNEROS;198;0,03;173;0,02
SANCHEZ CARNERERO;18;0,00;15;0,00
MARTINEZ DE CARNERO;10;0,00;8;0,00
SANCHEZCARNERERO;6;0,00;5;0,00
MARTIN CARNERERO;4;0,00;..;..

