Cognom de la persona:  ARBOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61586
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1813;321;0,07;290;0,06
Comarques Gironines;1822;61;0,08;46;0,06
Camp de Tarragona;589;120;0,22;131;0,24
Terres de l'Ebre;1668;10;0,06;14;0,08
Ponent;618;98;0,27;84;0,23
Comarques Centrals;1783;24;0,06;40;0,10
Alt Pirineu i Aran;2976;..;..;6;0,08
Penedès;1462;50;0,10;36;0,07
Total;1388;685;0,09;647;0,08

