Apellido de la persona:  MARRON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1925&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;9;0,20
Alt Empordà;4499;6;0,04;..;..
Anoia;2835;8;0,06;..;..
Baix Llobregat;3110;28;0,03;26;0,03
Barcelonès;4094;64;0,03;47;0,02
Gironès;3537;7;0,04;6;0,03
Maresme;7131;6;0,01;6;0,01
Segrià;5439;..;..;7;0,03
Tarragonès;3685;11;0,04;4;0,02
Urgell;2430;4;0,11;..;..
Vallès Occidental;3948;30;0,03;17;0,02
Total;4702;187;0,02;145;0,02

