Cognom de la persona:  MASIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=144314
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1502;8;0,06;17;0,12
Baix Llobregat;14276;4;0,00;..;..
Barcelonès;8580;26;0,01;18;0,00
Garrotxa;248;43;0,72;30;0,50
Gironès;1981;17;0,09;10;0,05
Maresme;10361;..;..;5;0,01
Osona;3628;5;0,03;5;0,03
Pla de l'Estany;1095;7;0,21;..;..
Ripollès;585;9;0,35;6;0,24
Selva;3437;10;0,06;..;..
Vallès Occidental;8194;6;0,00;12;0,01
Total;5706;141;0,02;121;0,02

