Cognom de la persona:  CARBONERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;9;0,20;5;0,11
Anoia;1569;11;0,09;11;0,09
Baix Empordà;2309;7;0,05;8;0,06
Baix Llobregat;2580;31;0,04;37;0,04
Baix Penedès;2050;5;0,04;8;0,07
Barcelonès;5818;33;0,01;39;0,02
Gironès;7105;4;0,02;..;..
Maresme;2824;6;0,01;32;0,07
Selva;4938;4;0,02;..;..
Tarragonès;7482;..;..;5;0,02
Vallès Occidental;3362;25;0,03;33;0,04
Vallès Oriental;2036;30;0,07;21;0,05
Total;4148;176;0,02;213;0,03

