Cognom de la persona:  COMAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162936
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;360;16;0,35;24;0,53
Alt Empordà;79;158;1,09;146;1,01
Alt Penedès;448;36;0,32;40;0,36
Anoia;674;24;0,19;33;0,26
Bages;208;111;0,61;105;0,58
Baix Camp;1221;18;0,09;25;0,13
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;95;138;1,00;147;1,06
Baix Llobregat;420;266;0,32;243;0,29
Baix Penedès;899;13;0,12;18;0,16
Barcelonès;362;757;0,33;734;0,32
Berguedà;362;19;0,47;18;0,45
Cerdanya;51;35;1,80;43;2,21
Garraf;241;79;0,50;79;0,50
Garrotxa;99;81;1,36;102;1,71
Gironès;67;276;1,39;278;1,40
Maresme;89;523;1,13;476;1,03
Moianès;176;6;0,42;19;1,32
Montsià;1283;6;0,09;6;0,09
Noguera;1157;7;0,18;4;0,10
Osona;43;348;2,11;358;2,17
Pallars Sobirà;238;8;1,11;..;..
Pla de l'Estany;50;68;2,06;85;2,58
Ripollès;134;24;0,94;30;1,18
Segarra;338;8;0,34;14;0,59
Segrià;2111;13;0,06;15;0,07
Selva;99;184;1,04;186;1,05
Solsonès;248;11;0,81;10;0,73
Tarragonès;769;41;0,16;50;0,19
Urgell;1550;..;..;6;0,16
Vallès Occidental;336;348;0,37;350;0,37
Vallès Oriental;223;240;0,57;207;0,50
Total;226;3878;0,50;3877;0,50

