Cognom de la persona:  CAMARASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62694
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;5;0,03;..;..
Anoia;3059;..;..;6;0,05
Bages;3905;7;0,04;..;..
Baix Camp;1161;25;0,13;21;0,11
Baix Ebre;1001;8;0,10;11;0,14
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;2479;37;0,04;34;0,04
Baix Penedès;1451;11;0,10;8;0,07
Barcelonès;1867;140;0,06;132;0,06
Garraf;1506;16;0,10;9;0,06
Gironès;2503;8;0,04;12;0,06
Maresme;2961;19;0,04;17;0,04
Noguera;30;101;2,57;96;2,44
Osona;5264;..;..;4;0,02
Pallars Jussà;381;5;0,38;8;0,61
Pla d'Urgell;277;23;0,62;20;0,54
Ribera d'Ebre;991;5;0,23;..;..
Ripollès;1337;..;..;4;0,16
Segrià;240;114;0,54;113;0,53
Selva;2128;13;0,07;7;0,04
Tarragonès;4723;7;0,03;4;0,02
Terra Alta;250;9;0,79;8;0,70
Urgell;908;8;0,21;5;0,13
Vallès Occidental;2051;47;0,05;57;0,06
Vallès Oriental;3003;17;0,04;15;0,04
Total;1453;651;0,08;623;0,08

