Cognom de la persona:  TAMAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251397
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;6363;5;0,03;..;..
Baix Camp;3112;13;0,07;..;..
Baix Llobregat;11127;10;0,01;..;..
Barcelonès;40234;5;0,00;..;..
Gironès;8368;4;0,02;..;..
Noguera;1871;4;0,10;..;..
Segarra;1014;7;0,30;..;..
Segrià;3253;15;0,07;..;..
Selva;6352;5;0,03;..;..
Vallès Oriental;10378;5;0,01;..;..
Total;11972;85;0,01;12;0,00

