Cognom de la persona:  TALBI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41124
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;1140;20;0,14;13;0,09
Alt Penedès;3063;4;0,04;4;0,04
Anoia;2478;9;0,07;..;..
Bages;1866;16;0,09;10;0,06
Baix Camp;3721;9;0,05;..;..
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;545;47;0,34;21;0,15
Baix Llobregat;4144;21;0,03;16;0,02
Baix Penedès;2183;8;0,07;4;0,04
Barcelonès;10656;22;0,00;11;0,00
Garraf;1931;17;0,11;..;..
Gironès;1341;30;0,15;11;0,06
Maresme;5068;12;0,03;7;0,02
Noguera;1511;7;0,18;..;..
Osona;1186;29;0,18;10;0,06
Ribera d'Ebre;786;4;0,18;4;0,18
Ripollès;1527;5;0,20;..;..
Segrià;5005;5;0,02;4;0,02
Selva;2426;7;0,04;10;0,06
Tarragonès;2197;26;0,10;..;..
Vallès Occidental;5639;19;0,02;11;0,01
Vallès Oriental;7249;8;0,02;..;..
Total;3365;345;0,04;150;0,02

