Surname of the person:  AGUAYO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205308&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.756,10,009,6,005
Alt Urgell,870,5,024,..,..
Anoia,1.365,4,003,22,018
Bages,1.186,18,010,24,013
Baix Camp,2.119,15,008,7,004
Baix Ebre,1.843,..,..,6,008
Baix Empordà,2.455,7,005,7,005
Baix Llobregat,855,129,015,110,013
Baix Penedès,1.205,8,007,15,013
Barcelonès,1.117,283,012,200,009
Berguedà,472,14,035,14,035
Cerdanya,630,5,026,5,026
Garraf,3.294,6,004,4,003
Garrotxa,2.336,5,008,..,..
Gironès,3.347,11,006,..,..
Maresme,1.076,49,011,64,014
Osona,1.156,22,013,18,011
Pla d'Urgell,1.117,6,016,4,011
Segrià,965,37,017,30,014
Selva,2.047,12,007,9,005
Tarragonès,3.891,6,002,8,003
Vallès Occidental,896,124,013,134,014
Vallès Oriental,1.742,23,006,38,009
Total,1.215,810,010,747,010

