Surname of the person:  ABIDI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=10434&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.625,4,009,..,..
Alta Ribagorça,231,..,..,4,101
Anoia,1.311,24,019,..,..
Barcelonès,40.234,4,000,..,..
Noguera,1.369,4,010,5,013
Pla d'Urgell,1.029,6,016,5,013
Segarra,673,9,038,..,..
Segrià,4.649,8,004,..,..
Tarragonès,5.510,9,003,..,..
Total,10.385,88,001,30,000

