Cognom de la persona:  LORENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41029
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;280;24;0,53;26;0,57
Alt Empordà;1352;8;0,06;20;0,14
Alt Penedès;367;61;0,55;33;0,30
Alt Urgell;870;..;..;5;0,24
Anoia;173;89;0,71;97;0,78
Aran;156;9;0,88;8;0,78
Bages;206;115;0,64;106;0,59
Baix Camp;295;91;0,46;88;0,45
Baix Ebre;428;18;0,23;35;0,44
Baix Empordà;240;74;0,53;58;0,42
Baix Llobregat;199;545;0,65;467;0,56
Baix Penedès;263;63;0,56;45;0,40
Barcelonès;257;1003;0,44;981;0,43
Berguedà;304;21;0,52;24;0,60
Cerdanya;887;5;0,26;..;..
Conca de Barberà;503;7;0,35;7;0,35
Garraf;203;89;0,57;95;0,61
Garrigues;551;9;0,47;..;..
Garrotxa;563;23;0,38;11;0,18
Gironès;499;54;0,27;58;0,29
Maresme;244;223;0,48;226;0,49
Moianès;308;11;0,76;5;0,35
Montsià;446;23;0,33;22;0,32
Noguera;473;8;0,20;20;0,51
Osona;981;27;0,16;22;0,13
Pallars Jussà;323;5;0,38;10;0,76
Pla d'Urgell;781;5;0,13;10;0,27
Pla de l'Estany;1323;..;..;4;0,12
Priorat;283;7;0,76;4;0,43
Ribera d'Ebre;646;..;..;9;0,41
Ripollès;861;5;0,20;5;0,20
Segrià;368;76;0,36;83;0,39
Selva;319;70;0,39;69;0,39
Tarragonès;196;157;0,60;152;0,58
Terra Alta;341;6;0,53;6;0,53
Urgell;691;9;0,24;8;0,21
Vallès Occidental;164;683;0,73;618;0,66
Vallès Oriental;144;313;0,75;313;0,75
Total;228;3949;0,51;3759;0,48

