Cognom de la persona:  BORDERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82653
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1083;18;0,14;16;0,13
Baix Camp;1625;19;0,10;12;0,06
Baix Ebre;798;12;0,15;13;0,16
Baix Llobregat;6179;14;0,02;8;0,00
Barcelonès;9196;20;0,00;20;0,00
Garraf;3600;4;0,03;5;0,03
Gironès;6254;..;..;5;0,03
Montsià;1600;6;0,09;..;..
Pla d'Urgell;1962;5;0,13;..;..
Ribera d'Ebre;159;25;1,14;22;1,00
Tarragonès;4402;6;0,02;6;0,02
Urgell;908;7;0,19;6;0,16
Vallès Occidental;10268;..;..;10;0,01
Vallès Oriental;9343;4;0,00;..;..
Total;5099;154;0,02;148;0,02

