Cognom de la persona:  PORQUERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127011
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;619;52;0,26;38;0,19
Baix Empordà;3520;9;0,06;..;..
Baix Llobregat;4504;23;0,03;10;0,01
Barcelonès;3306;81;0,04;63;0,03
Garrigues;895;..;..;4;0,21
Maresme;6410;8;0,02;6;0,01
Segrià;1212;21;0,10;32;0,15
Tarragonès;1095;27;0,10;36;0,14
Vallès Occidental;4513;28;0,03;12;0,01
Vallès Oriental;5129;10;0,02;6;0,01
Total;3281;280;0,04;230;0,03

