Cerca per cognom: «ALBAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALBAN;174;0,02;138;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (23†);1493;0,19;1409;0,18
MONTALBAN;813;0,10;826;0,11
GALBANY;237;0,03;227;0,03
ALBANELL;127;0,02;98;0,01
ALBANO;74;0,00;49;0,00
GALBAN;47;0,00;68;0,00
ALBANA;39;0,00;35;0,00
ALBANI;20;0,00;12;0,00
ALBANESE;27;0,00;..;..
ALBANIEVE;7;0,00;14;0,00
ALBANCHER;8;0,00;7;0,00
ALBANDEA;6;0,00;7;0,00
ALBANDO;6;0,00;6;0,00
ALBANESI;7;0,00;4;0,00
ALBANCHEL;..;..;7;0,00
NALBANDYAN;7;0,00;..;..
SALBANYA;7;0,00;..;..
ALBANDOR;5;0,00;4;0,00
ALBANE;5;0,00;..;..
ALBANIEVES;..;..;6;0,00
DALBAN;7;0,00;..;..
ALBANCANDO;4;0,00;..;..
ALBANIA;4;0,00;..;..
NALBANDIAN;4;0,00;..;..

