Búsqueda por apellido:«ESTEBAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ESTEBAN;5106;0,66;5073;0,65
Con la palabra buscada (2†);21;0,00;18;0,00
SAN ESTEBAN;11;0,00;10;0,00
DE ESTEBAN;7;0,00;..;..
Con la partícula buscada (5†);490;0,06;386;0,05
ESTEBANEZ;227;0,03;182;0,02
ESTEBANELL;154;0,02;88;0,01
SANTIESTEBAN;55;0,00;57;0,00
SANESTEBAN;27;0,00;21;0,00
SANTESTEBAN;18;0,00;28;0,00

