Surname of the person:  TORTOSA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126713&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,681,874,018,888,018
Comarques Gironines,2.051,38,005,56,007
Camp de Tarragona,656,109,020,114,021
Terres de l'Ebre,984,23,013,24,013
Ponent,2.069,35,009,14,004
Comarques Centrals,1.486,31,007,48,012
Alt Pirineu i Aran,1.402,11,015,6,008
Penedès,972,63,013,74,015
Total,796,1.184,015,1.224,016

