Cognom de la persona:  MASCARELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3053
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;5;0,04
Baix Camp;4347;5;0,03;4;0,02
Baix Ebre;173;66;0,83;74;0,93
Baix Llobregat;4745;13;0,02;18;0,02
Baix Penedès;3453;6;0,05;..;..
Barcelonès;3237;70;0,03;78;0,03
Garraf;3945;..;..;5;0,03
Gironès;2847;9;0,05;8;0,04
Maresme;4312;10;0,02;13;0,03
Montsià;362;27;0,39;31;0,45
Segrià;2236;18;0,08;8;0,04
Tarragonès;3685;9;0,03;6;0,02
Vallès Occidental;4892;25;0,03;11;0,01
Vallès Oriental;3267;12;0,03;17;0,04
Total;2973;289;0,04;289;0,04

