Cognom de la persona:  PORTABELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299144
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2401;5;0,05;6;0,05
Bages;1160;22;0,12;21;0,12
Baix Camp;3472;4;0,02;8;0,04
Baix Llobregat;6655;12;0,01;8;0,00
Barcelonès;1850;151;0,07;124;0,05
Cerdanya;887;6;0,31;..;..
Garraf;2810;..;..;9;0,06
Garrotxa;2067;4;0,07;..;..
Gironès;5117;..;..;6;0,03
Maresme;2638;18;0,04;23;0,05
Moianès;164;12;0,83;14;0,97
Osona;729;34;0,21;35;0,21
Pla d'Urgell;1516;7;0,19;..;..
Ripollès;350;13;0,51;11;0,43
Selva;4017;..;..;6;0,03
Urgell;2059;5;0,13;..;..
Vallès Occidental;3036;34;0,04;32;0,03
Vallès Oriental;4025;13;0,03;9;0,02
Total;2597;355;0,05;324;0,04

