Apellido de la persona:  GASULL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61488&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;16;0,35;12;0,26
Alt Empordà;619;46;0,32;15;0,10
Baix Camp;938;22;0,11;37;0,19
Baix Empordà;298;64;0,46;46;0,33
Baix Llobregat;3613;17;0,02;27;0,03
Baix Penedès;2795;9;0,08;..;..
Barcelonès;1612;173;0,08;155;0,07
Conca de Barberà;581;5;0,25;7;0,35
Garraf;3013;6;0,04;5;0,03
Garrigues;512;4;0,21;8;0,42
Gironès;1095;30;0,15;21;0,11
Maresme;1532;41;0,09;36;0,08
Noguera;780;13;0,33;4;0,10
Pla d'Urgell;1962;..;..;4;0,11
Segarra;287;15;0,64;10;0,42
Segrià;2590;14;0,07;8;0,04
Selva;4938;4;0,02;..;..
Tarragonès;975;46;0,17;25;0,09
Terra Alta;185;7;0,61;17;1,49
Urgell;284;14;0,37;29;0,77
Vallès Occidental;3107;31;0,03;33;0,04
Vallès Oriental;2317;23;0,06;21;0,05
Total;1579;621;0,08;546;0,07

