Search surname: «barri». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BARRI,281,004,222,003
With the search word (0),,,,
,,,,
With the search particle (72†),7.831,100,7.551,097
BARRIOS,1.827,023,1.836,024
BARRIO,1.190,015,1.191,015
BARRIENTOS,934,012,845,011
GABARRI,936,012,813,010
BARRIGA,671,009,606,008
BARRIONUEVO,566,007,596,008
BARRIS,333,004,347,004
BARRIL,298,004,280,004
BARRIENDOS,112,001,96,001
BARRIUSO,95,001,101,001
BARRIERAS,50,000,65,000
BARRIGON,49,000,63,000
BARRIOCANAL,36,000,53,000
BARRIENTO,40,000,37,000
BARRILADO,32,000,43,000
BARRIACH,47,000,26,000
DEL BARRIO,38,000,32,000
URIBARRI,24,000,30,000
ULIBARRI,25,000,28,000
BARRIA,27,000,24,000
OLABARRIA,16,000,28,000
BARRILERO,24,000,19,000
ARAMBARRI,17,000,25,000
URRIBARRI,25,000,16,000
ALBARRILLA,22,000,18,000
BARRIEL,17,000,15,000
ETXEBARRIA,15,000,17,000
OLABARRIETA,18,000,14,000
ABARRI,26,000,5,000
BARRIE,20,000,10,000
BARRIERE,16,000,14,000
BARRIAL,17,000,10,000
BARRIGAS,12,000,13,000
BARRICARTE,8,000,12,000
BARRIOBERO,10,000,9,000
BARRIOLA,13,000,6,000
BARRIOSO,7,000,11,000
BARRIOPEDRO,7,000,10,000
ECHEBARRIA,12,000,5,000
OBARRIO,10,000,5,000
BARRIER,6,000,8,000
ULLIBARRI,9,000,5,000
BARRILAO,..,..,11,000
CORTABARRIA,6,000,7,000
OUBARRI,13,000,..,..
BARRIALES,7,000,..,..
BARRIENDO,..,..,9,000
BARRIOLO,6,000,..,..
BARRIOLUENGO,4,000,5,000
IBAIBARRIAGA,..,..,6,000
IBARRIA,5,000,4,000
LAMBARRI,..,..,6,000
PEREZ BARRIO,7,000,..,..
BARRIGAO,..,..,6,000
ELEJABARRIETA,7,000,..,..
BARRION,..,..,4,000
BARRISESPARBE,5,000,..,..
GARCIA DEL BARRIO,..,..,4,000
SOLABARRIETA,..,..,4,000
ABARRICHE,..,..,5,000
BARRILLON,..,..,4,000
BARRIOSNUEVO,4,000,..,..
ITURRIBARRIA,4,000,..,..
UGARTE BARRIENTOS,5,000,..,..
BARRICH,4,000,..,..
BARRICHE,5,000,..,..
BARRIGUETE,..,..,4,000
BOUBARRI,..,..,4,000
OLABARRI,4,000,..,..
PEREZBARRIO,5,000,..,..
CHABARRIA,..,..,4,000
UBARRI,..,..,4,000

