Cognom de la persona:  ALLAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2247
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2096;7;0,06;6;0,05
Alt Urgell;1131;4;0,20;..;..
Bages;5581;..;..;4;0,02
Baix Camp;5927;5;0,03;..;..
Baix Llobregat;6655;4;0,00;16;0,02
Barcelonès;18137;..;..;14;0,00
Garrotxa;1436;4;0,07;7;0,12
Maresme;9432;..;..;7;0,02
Osona;5264;..;..;5;0,03
Segarra;1678;4;0,17;..;..
Segrià;4073;..;..;10;0,05
Tarragonès;3891;..;..;11;0,04
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;10378;..;..;6;0,01
Total;8248;51;0,00;110;0,01

