Cognom de la persona:  SARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2009
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Anoia;3676;6;0,05;..;..
Bages;3177;9;0,05;4;0,02
Baix Llobregat;2939;30;0,04;28;0,03
Baix Penedès;3098;..;..;6;0,05
Barcelonès;4161;60;0,03;49;0,02
Berguedà;1525;4;0,10;..;..
Conca de Barberà;1157;..;..;4;0,20
Garraf;3600;6;0,04;..;..
Gironès;8368;4;0,02;..;..
Maresme;13016;..;..;4;0,00
Noguera;2143;..;..;4;0,10
Osona;4726;..;..;5;0,03
Segrià;5959;6;0,03;..;..
Selva;3231;6;0,03;6;0,03
Tarragonès;6631;5;0,02;..;..
Urgell;1550;6;0,16;..;..
Vallès Occidental;5001;16;0,02;19;0,02
Vallès Oriental;6034;..;..;10;0,02
Total;4654;173;0,02;164;0,02

