Surname of the person:  ALABERT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66205&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,846,24,017,21,014
Baix Empordà,4.324,6,004,..,..
Baix Llobregat,10.364,9,001,..,..
Barcelonès,9.725,25,001,12,000
Garrotxa,2.067,4,007,..,..
Gironès,2.109,10,005,15,008
Maresme,9.432,7,002,..,..
Pla de l'Estany,1.512,4,012,..,..
Vallès Occidental,15.625,4,000,..,..
Total,8.284,97,001,63,000

